"MGSC_0001","AB1003/AB100301.img","AB-1-003/01 ","1997-09-15T19:18:01.06","MOC-WA","RED ", 416,   464,30,30, 4808.03,  1.97,  4.60, 94.23, 89.64,215.83, 39.34,999.90,999.90,999.90,999.90,237.28,  4.09,999.90,999.90,"AB-1      ","MARS  ","558818298:128  ",213.6, 71.6800,"00","0  ", 144,"NONE-0        ", 248.23,4101.27, 277.94,3666.17, 278.77,"N",265.52,178.08,310.73, -0.70,216.28, 39.36,218744819.0,181.65,18.38,  0.0,"RED WIDE ANGLE GLOBAL TEST                                                      "
"MGSC_0001","AB1003/AB100302.img","AB-1-003/02 ","1997-09-15T19:18:01.06","MOC-WA","BLUE", 416,   464,30,30, 4938.83,  1.92,  0.56, 93.85, 94.38,216.33, 39.37,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","558818298:128  ",213.6, 71.6800,"00","0  ", 144,"NONE-0        ",   0.00,4099.54, 277.94,3666.17, 277.95,"F",265.83,178.08,310.73, -0.70,216.28, 39.36,218744796.0,181.65,18.35,  0.0,"BLUE WIDE ANGLE GLOBAL TEST                                                     "
"MGSC_0001","AB1003/AB100303.img","AB-1-003/03 ","1997-09-15T19:33:11.68","MOC-WA","RED ",1408,  2912, 1, 1,  599.89,  0.66, 39.76, 85.57,125.30,227.41, -0.19,999.90,999.90,220.95,  9.30,999.90,999.90,223.95, -9.25,"AB-1      ","MARS  ","558819209:32   ",214.0,100.0000,"56","5  ",   0,"NONE-0        ",   0.00,1144.38, 534.33,3931.33, 665.02,"N",266.85,176.15,312.99, -0.71,221.20, -0.32,218743124.6,181.65,17.86,  0.0,"RED WIDE ANGLE FULL-RESOLUTION TEST NEPENTHES AEOLIS MENSAE                     "
"MGSC_0001","AB1003/AB100304.img","AB-1-003/04 ","1997-09-15T19:33:11.68","MOC-WA","BLUE",1408,  2912, 1, 1,  818.80,  0.49, 47.45, 83.87,131.27,229.11, -0.10,221.45,  9.33,999.90,999.90,224.88, -9.20,999.90,999.90,"AB-1      ","MARS  ","558819209:32   ",214.0,100.0000,"26","7  ",2048,"NONE-0        ",   0.00,1162.91, 534.33,3931.33, 734.73,"F",266.89,176.19,312.99, -0.71,221.20, -0.32,218743024.3,181.65,17.74,  0.0,"BLUE WIDE ANGLE FULL-RESOLUTION TEST NEPENTHES AEOLIS MENSAE                    "
"MGSC_0001","AB1003/AB100305.img","AB-1-003/05 ","1997-09-15T19:37:57.42","MOC-NA","N/A ",2048,   512, 1, 1,    2.70,  5.14,  0.68, 91.16, 91.18,222.27, -9.11,222.22, -9.06,222.31, -9.05,222.23, -9.17,222.32, -9.17,"AB-1      ","MARS  ","558819494:220  ",232.8,  4.0930,"0A","5  ",   0,"NONE-0        ",   5.53,   7.13, 718.58,4115.05, 718.62,"F",266.68,175.78,313.56, -0.71,222.27, -8.99,218743156.6,181.66,18.28, 93.7,"FLOOR OF LASSWITZ CRATER                                                        "
"MGSC_0001","AB1004/AB100401.img","AB-1-004/01 ","1997-09-17T16:31:23.92","MOC-WA","RED ", 864,  3856, 2, 2,  999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,164.84, 13.01,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","558981101:96   ",214.3, 71.6800,"3A","5  ",   0,"NONE-0        ",   0.00,   0.00,   0.00,   0.00,   0.00,"N",  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,        0.0,182.72, 0.00,  0.0,"RED WIDE ANGLE GAIN/OFFSET TEST AMAZONIS SIRENUM                                "
"MGSC_0001","AB1004/AB100402.img","AB-1-004/02 ","1997-09-17T16:31:23.92","MOC-WA","BLUE", 864,  3856, 2, 2,  999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","558981101:96   ",214.3, 71.6800,"0A","7  ",2592,"NONE-0        ",   0.00,   0.00,   0.00,   0.00,   0.00,"F",  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,        0.0,182.72, 0.00,  0.0,"BLUE WIDE ANGLE GAIN/OFFSET TEST                                                "
"MGSC_0001","AB1004/AB100403.img","AB-1-004/03 ","1997-09-17T16:34:33.71","MOC-NA","N/A ",1024,  1024, 2, 2,    9.06,  4.46, 40.37, 82.89,112.70,166.72,-11.07,166.58,-10.75,166.74,-10.71,166.71,-11.43,166.87,-11.40,"AB-1      ","MARS  ","558981291:41   ",232.4,  3.4000,"72","5  ",   0,"PREDICTIVE-221",   9.27,  41.29, 811.24,4206.40, 998.89,"F",258.24,168.45,249.71, -1.16,159.85,-16.94,218400998.9,182.72,17.72, 89.0,"CRATERS AND RIDGE IN SOUTHERN HIGHLANDS                                         "
"MGSC_0001","AB1004/AB100404.img","AB-1-004/04 ","1997-09-17T16:35:26.75","MOC-NA","N/A ",1024,  1024, 2, 2,    9.38,  4.37, 34.89, 82.07,113.40,167.85,-16.29,167.69,-15.96,167.85,-15.93,167.85,-16.64,168.02,-16.62,"AB-1      ","MARS  ","558981344:51   ",232.6,  3.4000,"52","5  ",   0,"PREDICTIVE-221",   9.60,  41.91, 902.95,4297.45,1049.42,"F",261.84,172.95,249.92, -1.16,160.25,-19.80,218400838.6,182.72,17.66, 95.3,"PITTED CRATER EJECTA DEPOSIT                                                    "
"MGSC_0001","AB1004/AB100405.img","AB-1-004/05 ","1997-09-17T16:36:05.51","MOC-NA","N/A ",1024,  1024, 2, 2,    9.91,  4.30, 33.07, 81.34,113.75,168.89,-20.17,168.70,-19.83,168.88,-19.81,168.90,-20.54,169.08,-20.52,"AB-1      ","MARS  ","558981382:246  ",232.6,  3.4000,"EA","5  ",   0,"PREDICTIVE-221",  10.15,  43.50, 972.29,4366.29,1109.90,"F",264.15,176.11,250.08, -1.16,160.54,-21.81,218400714.1,182.72,17.60, 99.4,"PLAIN ON FLOOR OF BIG SHALLOW NAMELESS CRATER                                   "
"MGSC_0001","AB1004/AB100406.img","AB-1-004/06 ","1997-09-17T16:37:50.91","MOC-NA","N/A ",1024,  1024, 2, 2,   13.11,  4.10, 39.91, 78.66,113.89,173.16,-31.83,172.83,-31.40,173.10,-31.40,173.22,-32.26,173.50,-32.27,"AB-1      ","MARS  ","558981488:92   ",232.9,  3.4000,"CA","5  ",   0,"PREDICTIVE-221",  13.44,  54.91,1169.54,4562.07,1407.19,"F",270.12,185.88,250.51, -1.16,161.32,-26.95,218400335.3,182.72,17.35,111.6,"CRATERS AND SINUOUS RIDGE ON INTERCRATER PLAIN                                  "
"MGSC_0001","AB1005/AB100501.img","AB-1-005/01 ","1997-09-19T13:23:34.78","MOC-WA","RED ", 720,  2080, 1, 1, 2422.83,  0.40, 74.76, 77.27,115.26,107.19,  4.44,999.90,999.90,100.49, 14.53,119.38,  0.57,100.64, -8.78,"AB-1      ","MARS  ","559142632:64   ",214.1, 71.6800,"5A","5  ",1088,"NONE-0        ",   0.00,   0.00, 691.54,4087.35,1547.60,"N",231.81,139.14,184.28, -1.61, 95.17,-13.55,218062323.6,183.78,17.31,  0.0,"NOCTIS LABYRINTHUS SPECIAL RED WIDE ANGLE                                       "
"MGSC_0001","AB1005/AB100502.img","AB-1-005/02 ","1997-09-19T13:23:34.78","MOC-WA","BLUE", 720,  2080, 1, 1,12159.01,  0.28, 85.78, 71.48,119.19,113.44, 10.28,999.90,999.90,999.90,999.90,102.00, -8.32,999.90,999.90,"AB-1      ","MARS  ","559142632:64   ",214.1, 71.6800,"2A","7  ",1648,"NONE-0        ",   0.00,   0.00, 691.54,4087.35,2032.64,"F",224.43,129.22,184.28, -1.61, 95.17,-13.55,218061992.6,183.78,16.89,  0.0,"NOCTIS LABYRINTHUS SPECIAL BLUE WIDE ANGLE                                      "
"MGSC_0001","AB1005/AB100503.img","AB-1-005/03 ","1997-09-19T13:25:30.90","MOC-NA","N/A ",1024,  1024, 2, 2,   12.25,  1.84, 56.64, 81.50,109.84,102.87, -4.37,102.77, -4.22,102.96, -4.13,102.78, -4.61,102.97, -4.52,"AB-1      ","MARS  ","559142748:94   ",232.2,  1.6000,"0A","60 ",   0,"PREDICTIVE-221",  12.53,  23.19, 762.54,4157.88,1172.38,"F",245.31,154.34,184.46, -1.61, 95.50,-16.02,218062479.8,183.78,17.63, 67.4,"NOCTIS LABYRINTHUS TROUGH FLOORS AND WALLS                                      "
"MGSC_0001","AB1005/AB100505.img","AB-1-005/05 ","1997-09-19T13:26:08.53","MOC-WA","RED ", 864,  1968, 2, 2, 1575.67,  0.56, 25.27, 81.78,105.78,103.44,-23.22,999.90,999.90, 91.16,-11.56,999.90,999.90, 90.16,-38.58,"AB-1      ","MARS  ","559142786:0    ",214.1, 71.6800,"5A","5  ", 944,"NONE-0        ",   0.00,1831.70,1080.27,4473.31,1163.97,"N",262.41,174.19,185.18, -1.61, 96.82,-25.27,218062126.3,183.78,17.60,  0.0,"RED WIDE ANGLE REGIONAL MONITORING SYRIA SOLIS                                  "
"MGSC_0001","AB1005/AB100506.img","AB-1-005/06 ","1997-09-19T13:26:09.53","MOC-WA","BLUE", 864,  1968, 2, 2,  999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"AB-1      ","MARS  ","559142787:0    ",214.1, 71.6800,"1A","7  ",2512,"NONE-0        ",   0.00,   0.00,   0.00,   0.00,   0.00,"F",  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,        0.0,183.78, 0.00,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING ATTEMPT                                     "
"MGSC_0001","AB1005/AB100507.img","AB-1-005/07 ","1997-09-19T13:26:19.05","MOC-NA","N/A ",1024,  1024, 2, 2,   10.88,  1.85, 47.89, 81.20,110.53,103.31, -9.72,103.20, -9.58,103.38, -9.52,103.24, -9.92,103.42, -9.86,"AB-1      ","MARS  ","559142796:131  ",232.2,  1.6000,"0A","60 ",   0,"PREDICTIVE-221",  11.13,  20.61, 844.93,4239.70,1133.64,"F",251.39,161.26,184.66, -1.61, 95.86,-18.67,218062361.8,183.78,17.61, 78.9,"SAMPLE SYRIA PLANUM SURFACE                                                     "
"MGSC_0001","AB1005/AB100508.img","AB-1-005/08 ","1997-09-19T13:28:42.88","MOC-NA","N/A ",1024,  1024, 1, 1,    5.75,  1.74, 34.13, 78.80,112.49,106.80,-24.28,106.72,-24.20,106.82,-24.19,106.78,-24.38,106.88,-24.36,"AB-1      ","MARS  ","559142940:88   ",232.5,  1.6000,"0A","60 ", 512,"PREDICTIVE-221",   5.88,  10.62,1107.15,4499.98,1269.15,"F",261.74,175.06,185.24, -1.61, 96.93,-25.95,218061922.8,183.78,17.42, 99.1,"SOUTH CLARITAS FOSSAE SAMPLE                                                    "
"MGSC_0001","AB1005/AB100509.img","AB-1-005/09 ","1997-09-19T13:30:01.76","MOC-NA","N/A ",1024,  1024, 2, 2,   13.97,  1.76, 38.81, 76.63,112.92,110.50,-33.13,110.26,-32.94,110.54,-32.93,110.46,-33.34,110.75,-33.32,"AB-1      ","MARS  ","559143019:58   ",232.4,  1.6000,"0A","60 ",   0,"PREDICTIVE-221",  14.32,  25.29,1262.67,4654.35,1497.86,"F",265.96,182.88,185.56, -1.61, 97.52,-29.63,218061630.2,183.78,17.19,109.0,"BROAD RIDGE IN SOUTHERN HIGHLANDS                                               "
"MGSC_0001","AB1006/AB100601.img","AB-1-006/01 ","1997-09-21T10:03:18.02","MOC-WA","RED ", 144,  1200, 6, 6, 4655.63,  0.55, 17.80, 83.22, 97.37, 33.55,-23.13,999.90,999.90, 24.54,  0.92,999.90,999.90, 26.49,-55.90,"AB-1      ","MARS  ","559303415:128  ",214.3, 71.6800,"0A","5  ",1568,"NONE-0        ", 679.69,3770.54,1100.08,4492.94,1141.15,"N",262.15,172.81,117.05, -2.06, 29.67,-25.85,217727873.9,184.84,17.69,  0.0,"RED WIDE ANGLE REGIONAL MONITORING BOSPOROS ARGYRE                              "
"MGSC_0001","AB1006/AB100602.img","AB-1-006/02 ","1997-09-21T10:03:19.02","MOC-WA","BLUE", 144,  1200, 6, 6, 4669.63,  0.56, 21.50, 82.09,100.53, 34.78,-23.06, 25.46,  1.29,999.90,999.90, 29.96,-56.52,999.90,999.90,"AB-1      ","MARS  ","559303416:128  ",214.3, 71.6800,"56","7  ", 992,"NONE-0        ", 701.58,3902.31,1102.00,4494.85,1162.65,"F",261.54,172.67,117.06, -2.06, 29.68,-25.90,217727805.4,184.84,17.61,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING BOSPOROS ARGYRE                             "
"MGSC_0001","AB1006/AB100603.img","AB-1-006/03 ","1997-09-21T10:04:03.42","MOC-NA","N/A ",1024,  3328, 1, 1,    9.35,  1.58, 68.50, 79.82,107.99, 36.46,  1.74, 36.38,  2.11, 36.51,  2.21, 36.38,  1.27, 36.51,  1.36,"AB-1      ","MARS  ","559303460:231  ",232.2,  1.6000,"0A","55 ", 512,"PREDICTIVE-221",   9.56,  50.59, 723.63,4119.20,1396.06,"F",233.56,141.16,116.20, -2.06, 28.10,-14.84,217728109.4,184.84,17.51, 54.9,"NORTH HYDRAOTES CHAOS                                                           "
